"city","city_ascii","city_alt","lat","lng","country","iso2","iso3","admin_name","admin_name_ascii","admin_code","admin_type","capital","density","population","population_proper","ranking","timezone","same_name","id"
"La Bresse","La Bresse","","48.0067","6.8767","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","69.7","4041","4041","3","Europe/Paris","FALSE","1250135895"
"Châteauneuf-sur-Isère","Chateauneuf-sur-Isere","Châteauneuf-d’Isère|Châteauneuf-de-l’Isère|Châteauneuf","45.0147","4.9353","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","88.6","4038","4038","3","Europe/Paris","FALSE","1250603038"
"Fourchambault","Fourchambault","Fourchambau","47.0194","3.0856","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","887.3","4037","4037","3","Europe/Paris","FALSE","1250290269"
"Saffré","Saffre","","47.5025","-1.5775","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","70.2","4036","4036","3","Europe/Paris","FALSE","1250983318"
"La Châtre","La Chatre","","46.5831","1.9878","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","minor","665.7","4034","4034","3","Europe/Paris","FALSE","1250228936"
"Paulhan","Paulhan","","43.5417","3.4597","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","358.0","4031","4031","3","Europe/Paris","FALSE","1250255675"
"Pont-de-Roide","Pont-de-Roide","","47.3853","6.7708","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","296.8","4030","4030","3","Europe/Paris","FALSE","1250001071"
"Saint-Étienne-de-Tulmont","Saint-Etienne-de-Tulmont","Saint-Étienne","44.0489","1.4628","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","190.6","4029","4029","3","Europe/Paris","FALSE","1250140525"
"Thumeries","Thumeries","","50.4767","3.0589","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","573.1","4029","4029","3","Europe/Paris","FALSE","1250494901"
"Hondschoote","Hondschoote","","50.9803","2.5861","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","170.2","4026","4026","3","Europe/Paris","FALSE","1250842749"
"Générac","Generac","","43.7292","4.3494","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","165.9","4025","4025","3","Europe/Paris","FALSE","1250808859"
"Juillan","Juillan","","43.2022","0.0242","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","490.5","4022","4022","3","Europe/Paris","FALSE","1250837133"
"Duclair","Duclair","","49.4856","0.8761","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","401.2","4020","4020","3","Europe/Paris","FALSE","1250079144"
"Allassac","Allassac","","45.2592","1.4764","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","103.0","4019","4019","3","Europe/Paris","FALSE","1250290464"
"Raimbeaucourt","Raimbeaucourt","","50.4403","3.1033","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","362.4","4015","4015","3","Europe/Paris","FALSE","1250889088"
"Saint-Hilaire-Saint-Florent","Saint-Hilaire-Saint-Florent","","47.2653","-0.1012","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","414.9","4015","4015","3","Europe/Paris","FALSE","1250000627"
"Eauze","Eauze","","43.8623","0.1020","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","57.5","4014","4014","3","Europe/Paris","FALSE","1250646912"
"Bricquebec","Bricquebec","","49.4667","-1.6333","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","122.9","4014","4014","3","Europe/Paris","FALSE","1250865744"
"Bourg-Achard","Bourg-Achard","","49.3561","0.8183","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","325.8","4014","4014","3","Europe/Paris","FALSE","1250611267"
"Bezannes","Bezannes","Bezannes-les-Reims","49.2242","3.9894","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","500.7","4011","4011","3","Europe/Paris","FALSE","1250920636"
"Poligny","Poligny","","46.8367","5.7086","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","79.9","4011","4011","3","Europe/Paris","FALSE","1250944211"
"Loctudy","Loctudy","","47.8344","-4.1681","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","315.1","4011","4011","3","Europe/Paris","FALSE","1250319581"
"Ingwiller","Ingwiller","Ingeweiler|Ingweiler","48.8700","7.4800","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","222.2","4011","4011","3","Europe/Paris","FALSE","1250191863"
"Gravigny","Gravigny","","49.0483","1.1644","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","401.3","4005","4005","3","Europe/Paris","FALSE","1250070020"
"Campbon","Campbon","","47.4128","-1.9675","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","80.4","4005","4005","3","Europe/Paris","FALSE","1250928172"
"Veigy","Veigy","Veigy-Foncenex","46.2600","6.2500","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","308.3","4005","4005","3","Europe/Paris","FALSE","1250284809"
"Trouy","Trouy","","47.0111","2.3583","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","172.7","4005","4005","3","Europe/Paris","FALSE","1250235466"
"Le Pouliguen","Le Pouliguen","","47.2778","-2.4292","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","912.3","4005","4005","3","Europe/Paris","FALSE","1250207851"
"Montady","Montady","","43.3314","3.1217","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","402.5","4005","4005","3","Europe/Paris","FALSE","1250100428"
"Maing","Maing","Naing","50.3090","3.4860","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","342.8","4004","4004","3","Europe/Paris","FALSE","1250343919"
"Pagny-sur-Moselle","Pagny-sur-Moselle","Pagny","48.9839","6.0219","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","357.4","4003","4003","3","Europe/Paris","FALSE","1250619016"
"Santeny","Santeny","","48.7258","2.5722","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","403.9","4003","4003","3","Europe/Paris","FALSE","1250905958"
"Le Revest-les-Eaux","Le Revest-les-Eaux","Le Revest-le-Eaux|Le Revest","43.1772","5.9272","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","166.3","4002","4002","3","Europe/Paris","FALSE","1250832359"
"La Pommeraye","La Pommeraye","","47.3558","-0.8592","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","102.6","4002","4002","3","Europe/Paris","FALSE","1250821967"
"Vaulnaveys-le-Haut","Vaulnaveys-le-Haut","Vaulnaveys","45.1194","5.8111","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","201.4","4000","4000","3","Europe/Paris","FALSE","1250400458"
"Moreuil","Moreuil","","49.7753","2.4839","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","170.7","4000","4000","3","Europe/Paris","FALSE","1250052569"
"Ascq","Ascq","","50.6167","3.1667","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","2285.0","3999","3999","2","Europe/Paris","FALSE","1250665239"
"Hochfelden","Hochfelden","","48.7594","7.5700","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","330.6","3997","3997","3","Europe/Paris","FALSE","1250524300"
"Vaux-sur-Mer","Vaux-sur-Mer","Vaux","45.6450","-1.0603","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","669.3","3996","3996","3","Europe/Paris","FALSE","1250182669"
"Bouchain","Bouchain","","50.2844","3.3178","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","322.5","3996","3996","3","Europe/Paris","FALSE","1250466206"
"Belleville-sur-Vie","Belleville-sur-Vie","Belleville","46.7842","-1.4300","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","263.5","3995","3995","3","Europe/Paris","FALSE","1250591715"
"Saint-Nabord","Saint-Nabord","","48.0503","6.5806","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","103.7","3993","3993","3","Europe/Paris","FALSE","1250280786"
"Bresles","Bresles","","49.4111","2.2517","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","190.2","3993","3993","3","Europe/Paris","FALSE","1250180159"
"Le Cellier","Le Cellier","","47.3203","-1.3453","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","110.9","3992","3992","3","Europe/Paris","FALSE","1250273314"
"Boos","Boos","","49.3886","1.2039","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","284.5","3991","3991","3","Europe/Paris","FALSE","1250605091"
"Groisy","Groisy","","46.0192","6.1722","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","186.1","3990","3990","3","Europe/Paris","FALSE","1250550420"
"Cires-lès-Mello","Cires-les-Mello","Cires","49.2739","2.3575","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","238.4","3989","3989","3","Europe/Paris","FALSE","1250266046"
"Saint-Aignan-Grandlieu","Saint-Aignan-Grandlieu","Saint-Aignan-Grand-Lieu|Saint-Aignan","47.1244","-1.6294","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","222.2","3986","3986","3","Europe/Paris","FALSE","1250670876"
"Ganges","Ganges","","43.9350","3.7092","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","556.4","3984","3984","3","Europe/Paris","FALSE","1250522788"
"Hourtin","Hourtin","","45.1872","-1.0564","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","20.9","3983","3983","3","Europe/Paris","FALSE","1250325584"
"Nogent-le-Roi","Nogent-le-Roi","Nogent","48.6494","1.5294","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","306.1","3982","3982","3","Europe/Paris","FALSE","1250730645"
"Saint-André-de-l’Eure","Saint-Andre-de-l'Eure","Saint-André","48.9075","1.2772","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","200.6","3978","3978","3","Europe/Paris","FALSE","1250734488"
"Juziers","Juziers","","48.9933","1.8464","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","402.4","3976","3976","3","Europe/Paris","FALSE","1250211733"
"Erdeven","Erdeven","","47.6400","-3.1600","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","129.7","3974","3974","3","Europe/Paris","FALSE","1250166285"
"Allevard","Allevard","","45.3944","6.0747","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","155.1","3974","3974","3","Europe/Paris","FALSE","1250260202"
"Châtillon-de-Michaille","Chatillon-de-Michaille","Châtillon","46.1453","5.8006","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","80.9","3973","3973","4","Europe/Paris","FALSE","1250157695"
"Presles","Presles","","49.1158","2.2831","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","399.0","3970","3970","3","Europe/Paris","FALSE","1250642995"
"Port-Vendres","Port-Vendres","","42.5189","3.1058","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","268.7","3969","3969","3","Europe/Paris","FALSE","1250856145"
"Fontaine-le-Comte","Fontaine-le-Comte","Fontaine","46.5297","0.2631","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","212.7","3969","3969","3","Europe/Paris","FALSE","1250975143"
"Quévert","Quevert","","48.4644","-2.0858","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","317.8","3966","3966","3","Europe/Paris","FALSE","1250192562"
"Pont-Scorff","Pont-Scorff","","47.8350","-3.4019","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","168.7","3965","3965","3","Europe/Paris","FALSE","1250727824"
"Longeville-lès-Metz","Longeville-les-Metz","Longeville","49.1153","6.1361","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","1461.3","3960","3960","3","Europe/Paris","FALSE","1250414280"
"Folschviller","Folschviller","Folschwiller","49.0703","6.6858","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","418.3","3957","3957","3","Europe/Paris","FALSE","1250004816"
"Le Bignon","Le Bignon","","47.0992","-1.4894","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","143.7","3957","3957","3","Europe/Paris","FALSE","1250058878"
"Arsac","Arsac","","44.9969","-0.6886","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","121.3","3956","3956","3","Europe/Paris","FALSE","1250637890"
"Loperhet","Loperhet","","48.3756","-4.3039","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","194.5","3951","3951","3","Europe/Paris","FALSE","1250311450"
"Coye-la-Forêt","Coye-la-Foret","Coye","49.1428","2.4742","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","567.5","3950","3950","3","Europe/Paris","FALSE","1250028298"
"Saint-Georges-d’Oléron","Saint-Georges-d'Oleron","Saint-Georges","45.9797","-1.3317","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","84.8","3948","3948","3","Europe/Paris","FALSE","1250083090"
"Gourdon","Gourdon","Courdon","44.7371","1.3825","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","minor","86.6","3946","3946","3","Europe/Paris","FALSE","1250602281"
"Fourqueux","Fourqueux","","48.8875","2.0661","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","1074.7","3944","3944","3","Europe/Paris","FALSE","1250197913"
"Plouarzel","Plouarzel","","48.4347","-4.7294","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","92.0","3942","3942","3","Europe/Paris","FALSE","1250223063"
"Pézilla-la-Rivière","Pezilla-la-Riviere","Pézilla-de-la-Rivière|Pézilla","42.6961","2.7714","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","252.4","3942","3942","3","Europe/Paris","FALSE","1250772633"
"Pierrevert","Pierrevert","","43.8122","5.7503","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","141.3","3941","3941","3","Europe/Paris","FALSE","1250968470"
"Villeveyrac","Villeveyrac","","43.5019","3.6081","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","106.0","3934","3934","3","Europe/Paris","FALSE","1250013499"
"Condrieu","Condrieu","","45.4639","4.7683","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","427.0","3933","3933","3","Europe/Paris","FALSE","1250150825"
"Plouhinec","Plouhinec","","48.0143","-4.4863","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","140.2","3932","3932","3","Europe/Paris","TRUE","1250001582"
"Holtzheim","Holtzheim","","48.5594","7.6417","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","568.9","3931","3931","3","Europe/Paris","FALSE","1250972690"
"Bouzonville","Bouzonville","Bouzanville|Busendorf","49.2925","6.5350","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","282.7","3929","3929","3","Europe/Paris","FALSE","1250857603"
"Issou","Issou","","48.9900","1.7936","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","818.3","3928","3928","3","Europe/Paris","FALSE","1250610491"
"Turckheim","Turckheim","","48.0872","7.2811","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","238.6","3928","3928","3","Europe/Paris","FALSE","1250827557"
"Blainville-sur-l’Eau","Blainville-sur-l'Eau","Blainville","48.5561","6.4075","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","334.5","3927","3927","3","Europe/Paris","FALSE","1250243029"
"Oudon","Oudon","","47.3472","-1.2858","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","177.4","3925","3925","3","Europe/Paris","FALSE","1250475930"
"Saint-Mihiel","Saint-Mihiel","","48.8892","5.5436","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","118.9","3924","3924","3","Europe/Paris","FALSE","1250827795"
"Saint-Cézaire-sur-Siagne","Saint-Cezaire-sur-Siagne","Saint-Cézaire|Saint-Césaire-sur-Siagne","43.6497","6.7936","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","130.7","3924","3924","3","Europe/Paris","FALSE","1250322001"
"Tavaux","Tavaux","","47.0442","5.4128","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","283.0","3923","3923","3","Europe/Paris","FALSE","1250206313"
"La Verrie","La Verrie","","46.9619","-0.9939","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","91.0","3922","3922","3","Europe/Paris","FALSE","1250689149"
"Vouziers","Vouziers","","49.3981","4.7011","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","minor","141.0","3919","3919","3","Europe/Paris","FALSE","1250470405"
"Collonges-sous-Salève","Collonges-sous-Saleve","Collonges|Collonge-sous-Salève","46.1419","6.1458","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","639.3","3919","3919","3","Europe/Paris","FALSE","1250992244"
"Saint-Palais-sur-Mer","Saint-Palais-sur-Mer","Saint-Palais","45.6439","-1.0869","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","249.7","3918","3918","3","Europe/Paris","FALSE","1250475209"
"Saint-Valéry-en-Caux","Saint-Valery-en-Caux","Saint-Valéry","49.8610","0.7100","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","373.9","3915","3915","3","Europe/Paris","FALSE","1250619689"
"Aix-Noulette","Aix-Noulette","Aix","50.4267","2.7106","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","374.8","3913","3913","3","Europe/Paris","FALSE","1250636329"
"La Destrousse","La Destrousse","","43.3746","5.6066","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","1335.5","3913","3913","3","Europe/Paris","FALSE","1250850655"
"Neuville-Saint-Rémy","Neuville-Saint-Remy","Neuvilly|Neuville","50.1883","3.2231","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","1650.6","3912","3912","3","Europe/Paris","FALSE","1250158883"
"Toufflers","Toufflers","","50.6617","3.2303","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","1636.0","3910","3910","3","Europe/Paris","FALSE","1250110043"
"Erquy","Erquy","Erquy-Plages","48.6325","-2.4630","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","147.7","3909","3909","3","Europe/Paris","FALSE","1250204686"
"Pujaut","Pujaut","","44.0056","4.7753","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","166.3","3908","3908","3","Europe/Paris","FALSE","1250632707"
"Chevry-Cossigny","Chevry-Cossigny","Chevry","48.7253","2.6625","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","233.1","3904","3904","3","Europe/Paris","FALSE","1250854457"
"Saint-Nolff","Saint-Nolff","","47.7044","-2.6503","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","150.5","3901","3901","3","Europe/Paris","FALSE","1250806959"
"Seignosse","Seignosse","","43.6900","-1.3717","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","111.1","3900","3900","3","Europe/Paris","FALSE","1250970129"
"Replonges","Replonges","","46.3011","4.8697","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","234.9","3899","3899","3","Europe/Paris","FALSE","1250063226"
"Lauris","Lauris","Lauris-sur-Durance","43.7478","5.3136","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","178.6","3896","3896","3","Europe/Paris","FALSE","1250285658"
"Fleury","Fleury","Fleury-d’Aude|Fleury ”Bouches de l’Aude","43.2306","3.1353","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","76.0","3896","3896","3","Europe/Paris","FALSE","1250232189"
"Albens","Albens","","45.7872","5.9458","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","254.6","3895","3895","3","Europe/Paris","FALSE","1250668311"
"Plouvien","Plouvien","","48.5303","-4.4517","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","115.5","3892","3892","3","Europe/Paris","FALSE","1250000239"
"Saint-Martin-en-Haut","Saint-Martin-en-Haut","Saint-Martin-d’en-Haut|Saint-Martin","45.6606","4.5625","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","100.7","3891","3891","3","Europe/Paris","FALSE","1250416019"
"Quessoy","Quessoy","","48.4219","-2.6569","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","133.1","3891","3891","3","Europe/Paris","FALSE","1250470250"
"Suippes","Suippes","","49.1308","4.5325","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","92.1","3890","3890","3","Europe/Paris","FALSE","1250955177"
"Wimille","Wimille","","50.7639","1.6336","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","174.8","3888","3888","3","Europe/Paris","FALSE","1250356245"
"Les Mées","Les Mees","","44.0306","5.9772","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","59.4","3884","3884","3","Europe/Paris","FALSE","1250975770"
"Saint-Genès-Champanelle","Saint-Genes-Champanelle","Saint-Genest-de-Champanelle","45.7203","3.0189","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","75.3","3883","3883","3","Europe/Paris","FALSE","1250923822"
"Sailly-sur-la-Lys","Sailly-sur-la-Lys","Sailly","50.6583","2.7708","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","400.3","3883","3883","3","Europe/Paris","FALSE","1250432018"
"Saint-Germain-sur-Morin","Saint-Germain-sur-Morin","Saint-Germain","48.8822","2.8508","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","806.9","3881","3881","3","Europe/Paris","FALSE","1250382509"
"Aubigny","Aubigny","","46.5975","-1.4525","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","150.5","3881","3881","3","Europe/Paris","FALSE","1250077511"
"Hussigny-Godbrange","Hussigny-Godbrange","Hussigny","49.4936","5.8750","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","252.4","3880","3880","3","Europe/Paris","FALSE","1250174918"
"Cordemais","Cordemais","","47.2911","-1.8778","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","104.3","3880","3880","3","Europe/Paris","FALSE","1250376107"
"Vagney","Vagney","","48.0092","6.7172","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","155.7","3878","3878","3","Europe/Paris","FALSE","1250433975"
"Beauvoir-sur-Mer","Beauvoir-sur-Mer","Beauvoir","46.9169","-2.0414","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","110.1","3876","3876","3","Europe/Paris","FALSE","1250355515"
"Allaire","Allaire","","47.6378","-2.1617","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","92.8","3875","3875","3","Europe/Paris","FALSE","1250653689"
"Lexy","Lexy","","49.5019","5.7331","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","646.7","3874","3874","3","Europe/Paris","FALSE","1250129315"
"Hasnon","Hasnon","","50.4210","3.3870","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","304.1","3874","3874","3","Europe/Paris","FALSE","1250178496"
"La Rochette","La Rochette","","48.5000","2.6667","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","661.5","3870","3870","3","Europe/Paris","FALSE","1250284199"
"Pipriac","Pipriac","","47.8100","-1.9464","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","79.5","3870","3870","3","Europe/Paris","FALSE","1250331969"
"Neufchâtel-Hardelot","Neufchatel-Hardelot","Neufchâtel","50.6200","1.6400","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","185.6","3870","3870","3","Europe/Paris","FALSE","1250664151"
"Mazères","Mazeres","","43.2525","1.6789","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","87.8","3868","3868","3","Europe/Paris","FALSE","1250038414"
"Plomeur","Plomeur","","47.8411","-4.2833","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","130.2","3866","3866","3","Europe/Paris","FALSE","1250331225"
"Servon-sur-Vilaine","Servon-sur-Vilaine","Servon","48.1222","-1.4594","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","253.2","3864","3864","3","Europe/Paris","FALSE","1250330384"
"Mozac","Mozac","","45.8730","3.0830","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","953.8","3863","3863","3","Europe/Paris","FALSE","1250116133"
"Les Martres-de-Veyre","Les Martres-de-Veyre","Martres-de-Veyre|Martres","45.6842","3.1900","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","416.3","3863","3863","3","Europe/Paris","FALSE","1250777812"
"Le Val-d’Ajol","Le Val-d'Ajol","Le Val","47.9258","6.4836","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","52.7","3861","3861","3","Europe/Paris","FALSE","1250128248"
"Saint-Fulgent","Saint-Fulgent","","46.8539","-1.1767","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","104.8","3860","3860","3","Europe/Paris","FALSE","1250057642"
"Celles-sur-Belle","Celles-sur-Belle","Celles","46.2628","-0.2100","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","103.6","3858","3858","3","Europe/Paris","FALSE","1250687544"
"Carnoules","Carnoules","","43.3028","6.1892","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","151.1","3852","3852","3","Europe/Paris","FALSE","1250572301"
"Jonquières-Saint-Vincent","Jonquieres-Saint-Vincent","Jonquières|Jonquières-et-Saint-Vincent","43.8289","4.5639","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","180.6","3851","3851","3","Europe/Paris","FALSE","1250096245"
"Tinténiac","Tinteniac","","48.3297","-1.8336","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","164.6","3851","3851","3","Europe/Paris","FALSE","1250271245"
"Argences","Argences","","49.1269","-0.1664","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","394.3","3848","3848","3","Europe/Paris","FALSE","1250483588"
"Saint-Mard","Saint-Mard","","49.0366","2.6939","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","614.5","3847","3847","3","Europe/Paris","FALSE","1250880568"
"Genilac","Genilac","","45.5331","4.5825","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","443.3","3843","3843","3","Europe/Paris","FALSE","1250002597"
"Cinq-Mars-la-Pile","Cinq-Mars-la-Pile","Cinq-Mars","47.3483","0.4625","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","191.0","3842","3842","3","Europe/Paris","FALSE","1250644034"
